id,Do you support the proposed changes to the Student Association Constitution?,President - 1,President - 2,President - 3,President - 4,President - 5,President - 6,President: Write-In,Executive Vice President - 1,Executive Vice President - 2,Executive Vice President - 3,Executive Vice President - 4,Executive Vice President: Write-In,Vice President for Finance,Vice President For Finance: Write-In,Vice President for Academic Affairs - 1,Vice President for Academic Affairs - 2,Vice President for Academic Affairs - 3,Vice President for Academic Affairs - 4,Vice President for Academic Affairs - 5,Vice President For Academic Affairs: Write-In,Vice President for Multicultural Affairs - 1,Vice President for Multicultural Affairs - 2,Vice President for Multicultural Affairs - 3,Vice President for Multicultural Affairs - 4,Vice President for Multicultural Affairs: Write-In,Vice President for Programming,Vice President for Programming: Write-In
2123623,Yes,Logan Blakeslee,Joshua Dorfman,David Hatami,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2123624,Yes,Joshua Dorfman,,,,,,,,,,,,,,,,,,,,,,,,,,
2123626,Yes,Josh Danziger,Logan Blakeslee,David Hatami,Joshua Dorfman,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Noam Fox,Kevin Casciano,Samantha Carroll,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2123630,Yes,Joshua Dorfman,David Hatami,,,,,,Sakib Choudhury,,,,,No Confidence,,No Confidence,,,,,,Joshua Oommen,,,,,No Confidence,
2123635,Yes,Joshua Dorfman,Logan Blakeslee,David Hatami,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Kevin Casciano,Noam Fox,Samantha Carroll,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2123637,Yes,David Hatami,,,,,,,Sakib Choudhury,,,,,,,,,,,,,,,,,,,
2123640,Yes,David Hatami,,,,,,,Sakib Choudhury,,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2123641,Yes,Logan Blakeslee,Joshua Dorfman,David Hatami,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2123643,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,
2123654,Yes,Josh Danziger,Logan Blakeslee,,,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Kevin Casciano,No Confidence,,,,,Joshua Oommen,No Confidence,,,,Lucas Bianculli,
2123657,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2123658,Yes,Josh Danziger,Joshua Dorfman,David Hatami,,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2123669,Yes,,,,,,,,Sakib Choudhury,,,,,Tara Lerman,,Samantha Carroll,Noam Fox,,,,,Joshua Oommen,,,,,Lucas Bianculli,
2123673,Yes,David Hatami,Logan Blakeslee,,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2123675,Yes,Joshua Dorfman,David Hatami,No Confidence,,,,,Sakib Choudhury,,,,,No Confidence,,No Confidence,,,,,,Joshua Oommen,Mary Hu,,,,No Confidence,
2123676,Yes,David Hatami,Josh Danziger,Joshua Dorfman,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2123681,Yes,No Confidence,,,,,,,No Confidence,,,,,Tara Lerman,,No Confidence,,,,,,Joshua Oommen,,,,,Lucas Bianculli,
2123682,Yes,Joshua Dorfman,Logan Blakeslee,David Hatami,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2123687,Yes,Josh Danziger,No Confidence,Write-In,David Hatami,Joshua Dorfman,,,Sakib Choudhury,No Confidence,Write-In,Ross Mesnick,,Tara Lerman,,Samantha Carroll,No Confidence,Write-In,Noam Fox,,,Joshua Oommen,No Confidence,Write-In,Mary Hu,,Lucas Bianculli,
2123693,Yes,David Hatami,Joshua Dorfman,Josh Danziger,Logan Blakeslee,,,,,,,,,,,,,,,,,,,,,,,
2123706,Yes,Josh Danziger,Logan Blakeslee,David Hatami,Joshua Dorfman,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,No Confidence,
2123708,No,No Confidence,,,,,,,No Confidence,,,,,No Confidence,,No Confidence,,,,,,No Confidence,,,,,No Confidence,
2123713,Yes,Joshua Dorfman,David Hatami,Logan Blakeslee,Josh Danziger,No Confidence,Write-In,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2123714,Yes,Josh Danziger,Logan Blakeslee,David Hatami,Joshua Dorfman,No Confidence,Write-In,,Sakib Choudhury,Ross Mesnick,No Confidence,Write-In,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,No Confidence,Write-In,,Mary Hu,Joshua Oommen,No Confidence,Write-In,,Lucas Bianculli,
2123729,Yes,Josh Danziger,Joshua Dorfman,David Hatami,Logan Blakeslee,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2123739,Yes,David Hatami,Joshua Dorfman,,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Noam Fox,Kevin Casciano,,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2123781,Yes,Joshua Dorfman,David Hatami,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,,,,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2123783,Yes,David Hatami,Josh Danziger,Logan Blakeslee,Joshua Dorfman,No Confidence,,,Sakib Choudhury,Ross Mesnick,No Confidence,Write-In,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,No Confidence,,,Mary Hu,Joshua Oommen,No Confidence,,,Lucas Bianculli,
2123786,Yes,Logan Blakeslee,David Hatami,Joshua Dorfman,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2123788,Yes,Joshua Dorfman,David Hatami,Josh Danziger,Logan Blakeslee,,,,,,,,,,,,,,,,,,,,,,,
2123798,Yes,David Hatami,,,,,,,Sakib Choudhury,,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2123799,Yes,Write-In,,,,,,,Sakib Choudhury,,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2123802,Yes,Josh Danziger,,,,,,,Sakib Choudhury,,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2123803,Yes,Write-In,,,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Kevin Casciano,Noam Fox,Samantha Carroll,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2123807,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2123813,Yes,David Hatami,,,,,,,Sakib Choudhury,,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2123816,Yes,Joshua Dorfman,Josh Danziger,David Hatami,Logan Blakeslee,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2123819,No,Joshua Dorfman,David Hatami,Logan Blakeslee,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,No Confidence,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2123820,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2123824,Yes,Logan Blakeslee,Joshua Dorfman,David Hatami,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Kevin Casciano,Noam Fox,Samantha Carroll,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2123832,Yes,Logan Blakeslee,Josh Danziger,Joshua Dorfman,David Hatami,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2123835,No,David Hatami,Logan Blakeslee,Josh Danziger,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2123839,Yes,Josh Danziger,Logan Blakeslee,Joshua Dorfman,David Hatami,,,,No Confidence,,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2123842,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,No Confidence,,Noam Fox,Kevin Casciano,Samantha Carroll,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2123844,Yes,No Confidence,,,,,,,No Confidence,,,,,No Confidence,,,,,,,,Write-In,,,,,No Confidence,
2123845,No,,,,,,,,,,,,,No Confidence,,,,,,,,,,,,,No Confidence,
2123853,Yes,David Hatami,Logan Blakeslee,Joshua Dorfman,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2123862,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Kevin Casciano,Samantha Carroll,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2123876,Yes,David Hatami,Josh Danziger,Joshua Dorfman,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2123881,Yes,David Hatami,Logan Blakeslee,Joshua Dorfman,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2123885,Yes,Joshua Dorfman,,,,,,,No Confidence,,,,,Tara Lerman,,No Confidence,,,,,,No Confidence,,,,,No Confidence,
2123886,Yes,David Hatami,Josh Danziger,Logan Blakeslee,Joshua Dorfman,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,,,,,,,,,,,,,
2123894,Yes,No Confidence,,,,,,,No Confidence,,,,,No Confidence,,No Confidence,,,,,,Mary Hu,,,,,No Confidence,
2123908,No,Josh Danziger,Logan Blakeslee,Joshua Dorfman,David Hatami,No Confidence,Write-In,,Ross Mesnick,Sakib Choudhury,No Confidence,Write-In,,Tara Lerman,,Noam Fox,Kevin Casciano,No Confidence,Write-In,,,Mary Hu,Joshua Oommen,No Confidence,Write-In,,Lucas Bianculli,
2123910,No,Logan Blakeslee,Josh Danziger,Joshua Dorfman,David Hatami,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2123911,Yes,Logan Blakeslee,David Hatami,Joshua Dorfman,Josh Danziger,,,,,,,,,,,,,,,,,,,,,,,
2123932,Yes,Joshua Dorfman,David Hatami,Logan Blakeslee,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2123934,Yes,David Hatami,Josh Danziger,Joshua Dorfman,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2123954,Yes,Joshua Dorfman,David Hatami,Logan Blakeslee,Josh Danziger,No Confidence,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2123967,Yes,,,,,,,,Sakib Choudhury,,,,,,,,,,,,,,,,,,,
2123969,Yes,Josh Danziger,David Hatami,Logan Blakeslee,Joshua Dorfman,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Kevin Casciano,Samantha Carroll,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2123985,Yes,David Hatami,No Confidence,,,,,,Sakib Choudhury,No Confidence,,,,Tara Lerman,,No Confidence,,,,,,Mary Hu,No Confidence,Joshua Oommen,,,Lucas Bianculli,
2123987,Yes,David Hatami,Logan Blakeslee,Josh Danziger,,,,,Sakib Choudhury,,,,,No Confidence,,,,,,,,,,,,,,
2124000,Yes,David Hatami,Josh Danziger,Logan Blakeslee,Joshua Dorfman,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124006,Yes,Josh Danziger,David Hatami,Logan Blakeslee,Joshua Dorfman,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2124007,Yes,Joshua Dorfman,Logan Blakeslee,David Hatami,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,,
2124010,Yes,,,,,,,,Sakib Choudhury,,,,,,,,,,,,,,,,,,,
2124011,Yes,David Hatami,Joshua Dorfman,Josh Danziger,No Confidence,,,,Sakib Choudhury,,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124014,Yes,No Confidence,,,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124017,Yes,Joshua Dorfman,,,,,,,Ross Mesnick,,,,,Tara Lerman,,Noam Fox,,,,,,Mary Hu,,,,,Lucas Bianculli,
2124020,Yes,Write-In,,,,,,,Write-In,,,,,Write-In,Juan pe�a,Write-In,,,,,,Write-In,,,,,Write-In,Juan pe�a
2124021,Yes,No Confidence,,,,,,,No Confidence,,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124023,No,Logan Blakeslee,Joshua Dorfman,,,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124026,Yes,David Hatami,No Confidence,,,,,,Sakib Choudhury,,,,,No Confidence,,Samantha Carroll,,,,,,No Confidence,,,,,No Confidence,
2124028,No,No Confidence,,,,,,,No Confidence,,,,,No Confidence,,No Confidence,,,,,,No Confidence,,,,,No Confidence,
2124031,Yes,Logan Blakeslee,David Hatami,Joshua Dorfman,,,,,Sakib Choudhury,Ross Mesnick,,,,,,Kevin Casciano,No Confidence,,,,,,,,,,Lucas Bianculli,
2124051,Yes,,,,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124057,Yes,Josh Danziger,,,,,,,,,,,,,,,,,,,,,,,,,,
2124074,Yes,Joshua Dorfman,David Hatami,,,,,,Sakib Choudhury,Ross Mesnick,,,,,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,,
2124085,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,
2124090,Yes,Logan Blakeslee,Josh Danziger,David Hatami,Joshua Dorfman,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Kevin Casciano,Samantha Carroll,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124107,Yes,Logan Blakeslee,,,,,,,Sakib Choudhury,,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124110,No,Logan Blakeslee,Joshua Dorfman,Josh Danziger,David Hatami,,,,,,,,,,,,,,,,,,,,,,,
2124119,Yes,David Hatami,Joshua Dorfman,Josh Danziger,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124128,Yes,Josh Danziger,,,,,,,,,,,,Tara Lerman,,Samantha Carroll,,,,,,,,,,,,
2124134,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124136,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124137,Yes,Logan Blakeslee,Joshua Dorfman,Josh Danziger,David Hatami,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Kevin Casciano,Samantha Carroll,Noam Fox,,,,No Confidence,,,,,Lucas Bianculli,
2124143,Yes,Joshua Dorfman,David Hatami,Josh Danziger,Logan Blakeslee,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124162,Yes,Josh Danziger,Logan Blakeslee,David Hatami,Write-In,No Confidence,Joshua Dorfman,,Sakib Choudhury,Write-In,No Confidence,Ross Mesnick,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,Write-In,No Confidence,,Joshua Oommen,Mary Hu,Write-In,No Confidence,,Lucas Bianculli,
2124166,Yes,Joshua Dorfman,Logan Blakeslee,David Hatami,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,No Confidence,,,,,,No Confidence,,,,,Lucas Bianculli,
2124167,Yes,David Hatami,Josh Danziger,Joshua Dorfman,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124168,Yes,David Hatami,Josh Danziger,Joshua Dorfman,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124169,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,No Confidence,Write-In,,Sakib Choudhury,No Confidence,Ross Mesnick,Write-In,,Tara Lerman,,Kevin Casciano,Noam Fox,Samantha Carroll,Write-In,No Confidence,,Mary Hu,No Confidence,Write-In,Joshua Oommen,,Lucas Bianculli,
2124170,Yes,Joshua Dorfman,David Hatami,No Confidence,Write-In,,,,Sakib Choudhury,No Confidence,,,,No Confidence,,Samantha Carroll,,,,,,Joshua Oommen,,,,,No Confidence,
2124173,,Logan Blakeslee,David Hatami,Joshua Dorfman,Josh Danziger,,,,Sakib Choudhury,No Confidence,Ross Mesnick,Write-In,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2124177,Yes,David Hatami,,,,,,,Sakib Choudhury,,,,,Tara Lerman,,No Confidence,,,,,,Joshua Oommen,,,,,No Confidence,
2124182,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,No Confidence,Write-In,,Sakib Choudhury,Ross Mesnick,No Confidence,Write-In,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,No Confidence,Write-In,,Mary Hu,Joshua Oommen,No Confidence,Write-In,,Lucas Bianculli,
2124183,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124204,Yes,Joshua Dorfman,David Hatami,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,No Confidence,,No Confidence,,,,,,Mary Hu,Joshua Oommen,,,,No Confidence,
2124207,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,No Confidence,Ross Mesnick,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124229,Yes,Josh Danziger,Logan Blakeslee,,,,,,,,,,,,,,,,,,,,,,,,,
2124230,Yes,Joshua Dorfman,David Hatami,,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,,,,,Lucas Bianculli,
2124236,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124241,No,,,,,,,,,,,,,,,,,,,,,,,,,,,
2124251,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2124255,Yes,Josh Danziger,Logan Blakeslee,David Hatami,Joshua Dorfman,Write-In,No Confidence,,Ross Mesnick,Sakib Choudhury,No Confidence,Write-In,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,No Confidence,Write-In,,Mary Hu,Joshua Oommen,No Confidence,Write-In,,Lucas Bianculli,
2124256,No,Write-In,,,,,,Cory Goncher,Ross Mesnick,,,,,No Confidence,,No Confidence,,,,,,No Confidence,,,,,No Confidence,
2124258,Yes,No Confidence,,,,,,,No Confidence,,,,,Tara Lerman,,No Confidence,,,,,,Mary Hu,,,,,Lucas Bianculli,
2124272,No,No Confidence,Josh Danziger,Joshua Dorfman,Logan Blakeslee,David Hatami,Write-In,,No Confidence,Ross Mesnick,Write-In,Sakib Choudhury,,Tara Lerman,,Samantha Carroll,Kevin Casciano,No Confidence,Noam Fox,Write-In,,Mary Hu,Joshua Oommen,No Confidence,Write-In,,Lucas Bianculli,
2124275,Yes,Logan Blakeslee,Joshua Dorfman,Write-In,No Confidence,,,,Ross Mesnick,Write-In,,,,Tara Lerman,,Noam Fox,Write-In,,,,,Mary Hu,No Confidence,,,,Lucas Bianculli,
2124283,Yes,Joshua Dorfman,David Hatami,Logan Blakeslee,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2124288,Yes,Logan Blakeslee,,,,,,,,,,,,,,,,,,,,Mary Hu,,,,,,
2124289,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124301,Yes,Josh Danziger,Logan Blakeslee,David Hatami,Joshua Dorfman,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2124305,Yes,David Hatami,Josh Danziger,Joshua Dorfman,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,No Confidence,,,Lucas Bianculli,
2124307,Yes,Joshua Dorfman,Write-In,,,,,,No Confidence,,,,,Tara Lerman,,No Confidence,,,,,,Mary Hu,,,,,Lucas Bianculli,
2124309,Yes,David Hatami,Joshua Dorfman,Josh Danziger,Logan Blakeslee,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124310,No,No Confidence,,,,,,,No Confidence,,,,,No Confidence,,No Confidence,,,,,,No Confidence,,,,,No Confidence,
2124313,Yes,,,,,,,,,,,,,,,Samantha Carroll,No Confidence,,,,,,,,,,,
2124328,Yes,David Hatami,,,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2124331,Yes,David Hatami,Logan Blakeslee,Josh Danziger,Joshua Dorfman,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124341,Yes,David Hatami,,,,,,,Sakib Choudhury,,,,,No Confidence,,No Confidence,,,,,,No Confidence,,,,,Lucas Bianculli,
2124345,Yes,Logan Blakeslee,David Hatami,Josh Danziger,Joshua Dorfman,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124348,Yes,David Hatami,Josh Danziger,Joshua Dorfman,No Confidence,Write-In,Logan Blakeslee,,Sakib Choudhury,Ross Mesnick,No Confidence,Write-In,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,No Confidence,Write-In,,Mary Hu,Joshua Oommen,No Confidence,Write-In,,Lucas Bianculli,
2124350,Yes,David Hatami,Josh Danziger,Joshua Dorfman,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2124353,Yes,Josh Danziger,Logan Blakeslee,David Hatami,Joshua Dorfman,,,,No Confidence,,,,,No Confidence,,No Confidence,,,,,,No Confidence,,,,,No Confidence,
